,0,21:52:49,You hit Rikti Pylon with your Javelin Volley: Chance for Lethal Damage for 57.39 points of Lethal damage.,
,0,21:52:49,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 57.39 points of Energy damage.,
,0,21:52:49,You hit Rikti Pylon with your Degenerative Interface for 8.56 points of Toxic damage over time.,
Knockout Blow,0,21:52:49,You activated the Knockout Blow power.,
,0,21:52:49,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:49,Cross Punch is recharged.,
,0,21:52:49,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:50,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:50,Readying Cross Punch.,
,0,21:52:50,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 42.39.",
,0,21:52:50,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:50,You hit Rikti Pylon with your Knockout Blow for 605.16 points of Smashing damage.,
,0,21:52:50,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:52:50,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:52:50,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:52:50,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:52:50,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 96.37 points of Smashing damage.,
,0,21:52:50,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 96.37 points of Negative Energy damage.,
,0,21:52:50,Your attack rate has been increased.,
,0,21:52:50,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:50,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:52:50,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:51,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:52:51,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:52:51,Your damage resistance is increased slightly.,
,0,21:52:51,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:51,You hit Rikti Pylon with your Mud Pots for 31.78 points of Fire damage.,
,0,21:52:51,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:51,You hit Rikti Pylon with your Gloom for 33.36 points of Negative Energy damage over time.,
,0,21:52:51,Foot Stomp is recharged.,
Cross Punch,0,21:52:51,You activated the Cross Punch power.,
,0,21:52:52,Gloom is recharged.,
,0,21:52:52,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 33.70.",
,0,21:52:52,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:52,You hit Rikti Pylon with your Cross Punch for 261.71 points of Smashing damage.,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You reduce your targets damage resistance temporarily,
,0,21:52:52,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 96.37 points of Fire damage.,
,0,21:52:52,You hit Rikti Pylon with your Degenerative Interface for 9.63 points of Toxic damage over time.,
,0,21:52:52,Readying Gloom.,
,0,21:52:52,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:52,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:53,You Taunt Rikti Pylon with your Gauntlet.,
Gloom,0,21:52:53,You activated the Gloom power.,
,0,21:52:54,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 65.31.",
,0,21:52:54,Your Hasten drains 14.99 points of your endurance.,
,0,21:52:54,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 58.99.",
,0,21:52:54,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:54,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:54,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 76.05 points of Negative Energy damage.,
,0,21:52:54,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:52:54,Readying Foot Stomp.,
,0,21:52:54,Hasten is recharged.,
Foot Stomp,0,21:52:54,You activated the Foot Stomp power.,
,0,21:52:54,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:54,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:55,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:55,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:55,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:56,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 24.01.",
,0,21:52:56,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:56,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:56,You hit Rikti Pylon with your Foot Stomp for 284.29 points of Smashing damage.,
,0,21:52:56,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:52:56,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 76.05 points of Energy damage.,
,0,21:52:56,You hit Rikti Pylon with your Scirocco's Dervish: Chance for Lethal Damage for 76.05 points of Lethal damage.,
,0,21:52:56,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
,0,21:52:56,Your attack rate has been increased.,
,0,21:52:56,Readying Cross Punch.,
,0,21:52:56,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:52:56,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:52:56,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:56,Cross Punch is recharged.,
,0,21:52:57,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:57,You hit Rikti Pylon with your Mud Pots for 37.43 points of Fire damage.,
,0,21:52:57,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:57,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
Cross Punch,0,21:52:57,You activated the Cross Punch power.,
,0,21:52:57,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:57,Ageless Core Epiphany is recharged.,
,0,21:52:58,You hit Rikti Pylon with your Gloom for 39.29 points of Negative Energy damage over time.,
,0,21:52:58,Readying Hasten.,
,0,21:52:58,Your Rage drains 27.49 points of your endurance.,
,0,21:52:58,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 13.17.",
,0,21:52:58,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:52:58,You hit Rikti Pylon with your Cross Punch for 308.24 points of Smashing damage.,
,0,21:52:58,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 76.05 points of Smashing damage.,
,0,21:52:58,You hit Rikti Pylon with your Armageddon: Chance for Fire Damage for 113.51 points of Fire damage.,
,0,21:52:58,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:52:58,You hit Rikti Pylon with your Mud Pots for 1 points of Fire damage.,
,0,21:52:59,You Taunt Rikti Pylon with your Gauntlet.,
Hasten,0,21:52:59,You activated the Hasten power.,
,0,21:52:59,Your Hasten has increased your rate of attack.,
,0,21:52:59,HIT Proc Rocks! Your Hasten power is autohit.,
,0,21:52:59,Proc Rocks HITS you! Hasten power was autohit.,
,0,21:52:59,"Rikti Pylon MISSES! Swarm Missile power had a 35.16% chance to hit, but rolled a 59.78.",
,0,21:53:00,Gloom is recharged.,
Ageless Core Epiphany,0,21:53:00,You activated the Ageless Core Epiphany power.,
,0,21:53:00,Knockout Blow is recharged.,
,0,21:53:00,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:53:00,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:53:00,You gain a moderate amount of damage absorption!,
,0,21:53:00,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:00,You hit Rikti Pylon with your Mud Pots for 0.9 points of Fire damage.,
,0,21:53:01,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:01,HIT Proc Rocks! Your Ageless Core Epiphany power is autohit.,
,0,21:53:01,Proc Rocks HITS you! Ageless Core Epiphany power was autohit.,
,0,21:53:01,Dark Obliteration is recharged.,
,0,21:53:01,Proc Rocks hits you with their Ageless Core Epiphany granting you 146.3 points of endurance.,
,0,21:53:01,You hit Proc Rocks with your Ageless Core Epiphany granting them 146.3 points of endurance.,
,0,21:53:01,Readying Cross Punch.,
,0,21:53:02,Cross Punch is recharged.,
Cross Punch,0,21:53:02,You activated the Cross Punch power.,
,0,21:53:02,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:02,You hit Rikti Pylon with your Mud Pots for 0.75 points of Fire damage.,
,0,21:53:03,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:03,Readying Dark Obliteration.,
,0,21:53:03,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 43.07.",
,0,21:53:03,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:03,You hit Rikti Pylon with your Cross Punch for 6.97 points of Smashing damage.,
,0,21:53:03,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 57.39 points of Energy damage.,
,0,21:53:03,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 57.39 points of Smashing damage.,
Dark Obliteration,0,21:53:04,You activated the Dark Obliteration power.,
,0,21:53:04,Foot Stomp is recharged.,
,0,21:53:04,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:04,You hit Rikti Pylon with your Mud Pots for 0.75 points of Fire damage.,
,0,21:53:05,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:05,Readying Knockout Blow.,
,0,21:53:05,Rikti Pylon HITS you! Swarm Missile power had a 36.91% chance to hit and rolled a 7.27.,
,0,21:53:05,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:05,Rikti Pylon knocks you off your feet with their Swarm Missile!,
,0,21:53:05,"HIT Rikti Pylon! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 21.70.",
,0,21:53:05,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:05,You hit Rikti Pylon with your Dark Obliteration for 3.19 points of Negative Energy damage.,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You reduce your targets damage resistance temporarily,
,0,21:53:05,You hit Rikti Pylon with your Bombardment: Chance for Fire Damage for 57.39 points of Fire damage.,
,0,21:53:05,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 57.39 points of Negative Energy damage.,
,0,21:53:05,You hit Rikti Pylon with your Positron's Blast: Chance for Energy Damage for 57.39 points of Energy damage.,
Knockout Blow,0,21:53:05,You activated the Knockout Blow power.,
,0,21:53:05,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:05,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:06,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:06,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:06,Readying Cross Punch.,
,0,21:53:07,"HIT Rikti Pylon! Your Knockout Blow power had a 95.00% chance to hit, you rolled a 8.62.",
,0,21:53:07,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:07,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:07,You hit Rikti Pylon with your Knockout Blow for 16.92 points of Smashing damage.,
,0,21:53:07,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:53:07,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:53:07,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:53:07,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 64.57 points of Psionic damage.,
,0,21:53:07,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 96.37 points of Smashing damage.,
,0,21:53:07,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 96.37 points of Negative Energy damage.,
,0,21:53:07,You hit Rikti Pylon with your Mud Pots for 0.85 points of Fire damage.,
,0,21:53:07,You hit Rikti Pylon with your Degenerative Interface for 9.63 points of Toxic damage over time.,
,0,21:53:07,Your attack rate has been increased.,
,0,21:53:07,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:07,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:53:07,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:53:07,Cross Punch is recharged.,
Cross Punch,0,21:53:08,You activated the Cross Punch power.,
,0,21:53:08,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:08,You hit Rikti Pylon with your Mud Pots for 24.93 points of Fire damage.,
,0,21:53:09,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 65.78.",
,0,21:53:09,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:09,You hit Rikti Pylon with your Cross Punch for 7.84 points of Smashing damage.,
,0,21:53:09,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 64.57 points of Smashing damage.,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,You reduce your targets damage resistance temporarily,
,0,21:53:09,Readying Gloom.,
Gloom,0,21:53:10,You activated the Gloom power.,
,0,21:53:10,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 84.48.",
,0,21:53:10,Rikti Pylon HITS you! Swarm Missile power had a 7.50% chance to hit and rolled a 5.82.,
,0,21:53:10,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:10,Rikti Pylon knocks you off your feet with their Swarm Missile!,
,0,21:53:10,Rikti Pylon knocks you off your feet with their Swarm Missile!,
,0,21:53:10,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:53:10,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:53:10,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:10,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:10,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:10,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 76.05 points of Negative Energy damage.,
,0,21:53:10,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 76.05 points of Toxic damage.,
,0,21:53:10,You hit Rikti Pylon with your Apocalypse: Chance for Negative Energy Damage for 113.51 points of Negative Energy damage.,
,0,21:53:10,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:53:11,Readying Foot Stomp.,
,0,21:53:11,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:11,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
Foot Stomp,0,21:53:11,You activated the Foot Stomp power.,
,0,21:53:11,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:11,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:11,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:11,Rikti Pylon hits you with their Swarm Missile for 23.61 points of Lethal damage over time.,
,0,21:53:12,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:12,Cross Punch is recharged.,
,0,21:53:12,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 94.70.",
,0,21:53:12,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:12,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:12,You hit Rikti Pylon with your Foot Stomp for 220.68 points of Smashing damage.,
,0,21:53:12,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:53:12,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 76.05 points of Psionic damage.,
,0,21:53:12,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
,0,21:53:12,Readying Cross Punch.,
,0,21:53:12,Rage is recharged.,
,0,21:53:12,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:12,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:53:13,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:13,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:13,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
,0,21:53:13,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
Cross Punch,0,21:53:13,You activated the Cross Punch power.,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:13,You reduce your targets damage resistance temporarily,
,0,21:53:14,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:14,You hit Rikti Pylon with your Gloom for 30.99 points of Negative Energy damage over time.,
,0,21:53:14,Readying Rage.,
,0,21:53:14,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 64.98.",
,0,21:53:14,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:14,You hit Rikti Pylon with your Cross Punch for 234.28 points of Smashing damage.,
,0,21:53:14,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 76.05 points of Energy damage.,
,0,21:53:14,You hit Rikti Pylon with your Degenerative Interface for 11.34 points of Toxic damage over time.,
,0,21:53:14,Your attack rate has been increased.,
,0,21:53:14,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:14,You hit Rikti Pylon with your Mud Pots for 29.36 points of Fire damage.,
,0,21:53:15,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:53:15,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
,0,21:53:15,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:15,You Stun Rikti Pylon with your Cross Punch.,
,0,21:53:15,Gloom is recharged.,
,0,21:53:15,Dark Obliteration is recharged.,
Rage,0,21:53:15,You activated the Rage power.,
,0,21:53:15,Your Rage has greatly increased your damage and accuracy!,
,0,21:53:15,Knockout Blow is recharged.,
,0,21:53:16,HIT Proc Rocks! Your Rage power is autohit.,
,0,21:53:16,Proc Rocks HITS you! Rage power was autohit.,
,0,21:53:16,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 82.39.",
,0,21:53:16,Readying Dark Obliteration.,
,0,21:53:17,You Immobilize Rikti Pylon with your Mud Pots.,
Dark Obliteration,0,21:53:17,You activated the Dark Obliteration power.,
,0,21:53:17,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:17,Readying Knockout Blow.,
,0,21:53:18,Dark Obliteration missed!,
,0,21:53:18,"MISSED Rikti Pylon!! Your Dark Obliteration power had a 95.00% chance to hit, you rolled a 99.40.",
,0,21:53:18,Cross Punch is recharged.,
Knockout Blow,0,21:53:18,You activated the Knockout Blow power.,
,0,21:53:18,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:18,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:53:18,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:53:19,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:19,Readying Cross Punch.,
,0,21:53:19,HIT Rikti Pylon! Your Knockout Blow power was forced to hit by streakbreaker.,
,0,21:53:19,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:19,You hit Rikti Pylon with your Knockout Blow for 645.5 points of Smashing damage.,
,0,21:53:19,You Hold Rikti Pylon with your Knockout Blow.,
,0,21:53:19,You knock Rikti Pylon off their feet with your Knockout Blow!,
,0,21:53:19,You hit Rikti Pylon with your Ghost Widow's Embrace: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:53:19,You hit Rikti Pylon with your Perfect Zinger: Chance for Psionic Damage for 68.87 points of Psionic damage.,
,0,21:53:19,You hit Rikti Pylon with your Unbreakable Constraint: Chance for Smashing Damage for 102.8 points of Smashing damage.,
,0,21:53:19,You hit Rikti Pylon with your Hecatomb: Chance for Negative Energy Damage for 102.8 points of Negative Energy damage.,
,0,21:53:19,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:53:20,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:53:20,Foot Stomp is recharged.,
,0,21:53:20,Your attack rate has been increased.,
,0,21:53:20,HIT Proc Rocks! Your Force Feedback: Chance for +Recharge power is autohit.,
,0,21:53:20,Proc Rocks HITS you! Force Feedback: Chance for +Recharge power was autohit.,
Cross Punch,0,21:53:20,You activated the Cross Punch power.,
,0,21:53:20,Proc Rocks heals you with their Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:53:20,You heal Proc Rocks with Panacea: Chance for +Hit Points/Endurance for 64.58 health points.,
,0,21:53:20,Proc Rocks hits you with their Panacea: Chance for +Hit Points/Endurance granting you 8.25 points of endurance.,
,0,21:53:20,You hit Proc Rocks with your Panacea: Chance for +Hit Points/Endurance granting them 8.25 points of endurance.,
,0,21:53:20,Your damage resistance is increased slightly.,
,0,21:53:20,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:20,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:53:21,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:21,Readying Gloom.,
,0,21:53:21,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 25.61.",
,0,21:53:21,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:21,You hit Rikti Pylon with your Cross Punch for 279.16 points of Smashing damage.,
,0,21:53:21,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 68.87 points of Energy damage.,
,0,21:53:21,You hit Rikti Pylon with your Explosive Strike: Chance for Smashing Damage for 68.87 points of Smashing damage.,
,0,21:53:21,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 25.07.",
Gloom,0,21:53:22,You activated the Gloom power.,
,0,21:53:22,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:22,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:53:23,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:23,"HIT Rikti Pylon! Your Gloom power had a 95.00% chance to hit, you rolled a 56.05.",
,0,21:53:23,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:23,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:53:23,You hit Rikti Pylon with your Cloud Senses: Chance for Negative Energy Damage for 68.87 points of Negative Energy damage.,
,0,21:53:23,You hit Rikti Pylon with your Gladiator's Javelin: Chance for Toxic Damage for 68.87 points of Toxic damage.,
,0,21:53:23,You hit Rikti Pylon with your Degenerative Interface for 10.27 points of Toxic damage over time.,
,0,21:53:23,Readying Foot Stomp.,
Foot Stomp,0,21:53:24,You activated the Foot Stomp power.,
,0,21:53:24,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:53:24,You hit Rikti Pylon with your Gloom for 35.58 points of Negative Energy damage over time.,
,0,21:53:24,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:24,You hit Rikti Pylon with your Mud Pots for 33.9 points of Fire damage.,
,0,21:53:25,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:25,"HIT Rikti Pylon! Your Foot Stomp power had a 95.00% chance to hit, you rolled a 61.76.",
,0,21:53:25,Cross Punch is recharged.,
,0,21:53:25,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:25,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:53:25,You hit Rikti Pylon with your Foot Stomp for 214.56 points of Smashing damage.,
,0,21:53:25,You knock Rikti Pylon off their feet with your Foot Stomp!,
,0,21:53:25,You hit Rikti Pylon with your Eradication: Chance for Energy Damage for 57.39 points of Energy damage.,
,0,21:53:25,You hit Rikti Pylon with your Scirocco's Dervish: Chance for Lethal Damage for 57.39 points of Lethal damage.,
,0,21:53:25,You hit Rikti Pylon with your Obliteration: Chance for Smashing Damage for 57.39 points of Smashing damage.,
,0,21:53:25,Readying Cross Punch.,
,0,21:53:25,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:53:26,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
Cross Punch,0,21:53:26,You activated the Cross Punch power.,
,0,21:53:26,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:53:26,You Immobilize Rikti Pylon with your Mud Pots.,
,0,21:53:26,You hit Rikti Pylon with your Mud Pots for 28.24 points of Fire damage.,
,0,21:53:27,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:27,You hit Rikti Pylon with your Gloom for 29.65 points of Negative Energy damage over time.,
,0,21:53:27,"HIT Rikti Pylon! Your Cross Punch power had a 95.00% chance to hit, you rolled a 28.81.",
,0,21:53:27,"Rikti Pylon MISSES! Swarm Missile power had a 7.50% chance to hit, but rolled a 19.32.",
,0,21:53:27,You Taunt Rikti Pylon with your Gauntlet.,
,0,21:53:27,You hit Rikti Pylon with your Cross Punch for 232.63 points of Smashing damage.,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:27,You reduce your targets damage resistance temporarily,
,0,21:53:28,Readying Gloom.,
,0,21:53:28,Gloom is still recharging.,
,0,21:53:28,Gloom is recharged.,
